"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://www.w3.org/2000/01/rdf-schema#label","Felixstowe F.2"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://www.w3.org/2000/01/rdf-schema#label","Felixstowe F.2"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://www.w3.org/2000/01/rdf-schema#comment","Le Felixstowe F.2 est un hydravion biplan à coque quadriplace de reconnaissance maritime et de lutte anti-sous-marine de la Première Guerre mondiale. Conçu par John C. Porte à la Seaplane Experimental Station, Felixstowe, il fut produit en série en Grande-Bretagne, mais aussi aux États-Unis comme Curtiss H-16."
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Felixstowe_F.2"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068183"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2012001125"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026b4k6"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Felixstowe_F.2"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Felixstowe_F.2"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Felixstowe_F.2"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Felixstowe_F.2"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Felixstowe_F.2"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://dbpedia.org/ontology/wikiPageID",1599540
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://dbpedia.org/ontology/wikiPageRevisionID",190678225
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_anti-sous-marine"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felixstowe_F.5"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Eagle"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1916"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_C._Porte"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saunders-Roe"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydravion"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_britannique"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Aircraft_Factory"
"http://fr.dbpedia.org/resource/Felixstowe_F.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
