"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courtelary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Courtelary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Courtelary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Courtelary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Courtelary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Courtelary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Courtelary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Courtelary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Courtelary","http://www.w3.org/2000/01/rdf-schema#label","Courtelary"
"http://fr.dbpedia.org/resource/Courtelary","http://www.w3.org/2000/01/rdf-schema#label","Courtelary"
"http://fr.dbpedia.org/resource/Courtelary","http://www.w3.org/2000/01/rdf-schema#label","Куртелари"
"http://fr.dbpedia.org/resource/Courtelary","http://www.w3.org/2000/01/rdf-schema#label","Courtelary"
"http://fr.dbpedia.org/resource/Courtelary","http://www.w3.org/2000/01/rdf-schema#label","Courtelary"
"http://fr.dbpedia.org/resource/Courtelary","http://www.w3.org/2000/01/rdf-schema#comment","Courtelary est une commune suisse du canton de Berne, située dans l'arrondissement administratif du Jura bernois."
"http://fr.dbpedia.org/resource/Courtelary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000265.php"
"http://fr.dbpedia.org/resource/Courtelary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Courtelary"
"http://fr.dbpedia.org/resource/Courtelary","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Courtelary"
"http://fr.dbpedia.org/resource/Courtelary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Courtelary"
"http://fr.dbpedia.org/resource/Courtelary","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Courtelary_(munisipyo)"
"http://fr.dbpedia.org/resource/Courtelary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Courtelary"
"http://fr.dbpedia.org/resource/Courtelary","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Courtelary"
