"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Société_des_gens_de_lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Société_des_gens_de_lettres","http://www.w3.org/2000/01/rdf-schema#label","Président de la Société des gens de lettres"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Société_des_gens_de_lettres","http://dbpedia.org/ontology/wikiPageID",13597624
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Société_des_gens_de_lettres","http://dbpedia.org/ontology/wikiPageRevisionID",174956595
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Société_des_gens_de_lettres","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Société_des_gens_de_lettres"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Société_des_gens_de_lettres","http://www.w3.org/2004/02/skos/core#prefLabel","Président de la Société des gens de lettres"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Société_des_gens_de_lettres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Société_des_gens_de_lettres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Société_des_gens_de_lettres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Président_de_la_Société_des_gens_de_lettres?oldid=174956595&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Société_des_gens_de_lettres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_des_gens_de_lettres"
