"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_des_Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_des_Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_des_Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_des_Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_des_Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_des_Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_des_Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_des_Marches","http://www.w3.org/2000/01/rdf-schema#label","Château des Marches"
"http://fr.dbpedia.org/resource/Château_des_Marches","http://www.w3.org/2000/01/rdf-schema#comment","Le château des Marches, à l'origine de Murs, est une ancienne maison forte, du XIVe siècle, profondément remanié à la Renaissance, situé dans la combe de Savoie à la frontière de la Savoie et du Dauphiné sur la commune des Marches dans le département de la Savoie en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_des_Marches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qgd8z"
"http://fr.dbpedia.org/resource/Château_des_Marches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971513"
"http://fr.dbpedia.org/resource/Château_des_Marches","http://dbpedia.org/ontology/wikiPageID",1921090
"http://fr.dbpedia.org/resource/Château_des_Marches","http://dbpedia.org/ontology/wikiPageRevisionID",188468620
"http://fr.dbpedia.org/resource/Château_des_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Château_des_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XVI"
"http://fr.dbpedia.org/resource/Château_des_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_des_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Château_des_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Château_des_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_des_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apremont_(Savoie)"
"http://fr.dbpedia.org/resource/Château_des_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_des_Marches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
