"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2000/01/rdf-schema#label","Thimphu District"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2000/01/rdf-schema#label","ティンプー県"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2000/01/rdf-schema#label","Thimphu (distrikt)"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2000/01/rdf-schema#label","Thimphou (District)"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2000/01/rdf-schema#label","Thimphu (dystrykt)"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2000/01/rdf-schema#label","Тхимпху (дзонгхаг)"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Timbu"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2000/01/rdf-schema#label","廷布宗"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2000/01/rdf-schema#label","Thimphu (distrito)"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2000/01/rdf-schema#comment","Thimphou est le nom du district dont la ville principale est la capitale Thimphou. Le palais de Dechencholing est le palais de la famille royale. Le dzongkhag de Thimphu est divisé en 10 gewog: 
* Bapbi 
* Chang 
* Dagala 
* Genyekha 
* Kawang 
* Lingzhi 
* Mewang 
* Naro 
* Soe 
* Toepisa 
* Thimphou (District) 
* 
* 
* 
* 
* 
* 
*"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thimphu_District"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Thimphu_(Distrikt)"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тхимпху_(окръг)"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254889"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thimphu_(Distrikt)"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Thimphu_körzet"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/थिम्फू_जिला"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b5kx0"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_تیمفو"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тхімпху_(дзонгхаг)"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Timbu"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Thimphu_District"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Thimphu_Dzongkhag_(distrito_sa_Bhutan)"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/af12dcbf-7f76-4b04-8e76-828c02e01bee"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/থিম্ফু_জেলা"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/تھمپھو_ولسوالۍ"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thimphu_(distrikt)"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Thimphu_ringkond"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thimphu_(huyện)"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Thimphu"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/થિમ્ફુ_જિલ્લો"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тимбу_(џонгхаг)"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thimphu_(distrito)"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_تھمپھو"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тхимпху_(дзонгхаг)"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thimphu_(district)"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Thimphu_(distrito)"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Thimphu_(piirikunta)"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thimphu_District"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/廷布宗"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Thimphu"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Тхимпху_зонкаг"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティンプー県"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팀부현"
"http://fr.dbpedia.org/resource/Thimphou_(District)","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ཐིམ་ཕུ་གི་ས་ཁོངས།"
