"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'hiver","http://www.w3.org/2000/01/rdf-schema#label","Jeux Olympiques d'hiver"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'hiver","http://dbpedia.org/ontology/wikiPageID",3217431
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'hiver","http://dbpedia.org/ontology/wikiPageRevisionID",48101657
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'hiver","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'hiver","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'hiver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'hiver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeux_Olympiques_d'hiver?oldid=48101657&ns=0"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'hiver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeux_Olympiques_d'hiver"
