"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2000/01/rdf-schema#label","Prosfora"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2000/01/rdf-schema#label","Prosfora"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2000/01/rdf-schema#label","Проскура"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2000/01/rdf-schema#label","Prosphora"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2000/01/rdf-schema#label","Prosphore"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2000/01/rdf-schema#comment","La prosphore (grec ancien : πρόσφορον, « pain bénit », dérivé du verbe προσφέρω, « offrir ») désigne initialement toute offrande faite à un temple. Dans les Églises d'Orient — Églises orthodoxes et Églises catholiques de rite byzantin —, la prosphore désigne spécifiquement le pain levé utilisé pour la consécration eucharistique lors de la Divine Liturgie."
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prosphora"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Поскура"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Просвіра"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prosforon"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prescură"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prosphora"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προσφορά"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346399"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prosfora"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بروسفورا"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prosphora"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prosphora"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로스포라"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Prosfora"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Проскура"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prosfora"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prosfora"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Просфора"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სეფისკვერი"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06byfk"
"http://fr.dbpedia.org/resource/Prosphore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Просфора"
