"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volkswagen_GX3","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen GX3"
"http://fr.dbpedia.org/resource/Volkswagen_GX3","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen GX3"
"http://fr.dbpedia.org/resource/Volkswagen_GX3","http://www.w3.org/2000/01/rdf-schema#comment","La Volkswagen GX3 est un concept-car créé par le projet Moonraker, initié par Stefan Liske, ancien directeur de la stratégie produit groupe chez Volkswagen. Le GX3 a été présenté pour la première fois au Grand Salon de Los Angeles en 2006. Il était considéré comme un concept très inhabituel car il était à trois roues et parfois considéré plus comme un concept de motocyclette[citation nécessaire] qu'un concept- car ; mais il a comporté une grande performance pour un coût projeté de seulement 17 000 $ US."
"http://fr.dbpedia.org/resource/Volkswagen_GX3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volkswagen_GX3"
"http://fr.dbpedia.org/resource/Volkswagen_GX3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Volkswagen_GX3"
"http://fr.dbpedia.org/resource/Volkswagen_GX3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Volkswagen_GX3"
"http://fr.dbpedia.org/resource/Volkswagen_GX3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7940311"
"http://fr.dbpedia.org/resource/Volkswagen_GX3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volkswagen_GX3"
"http://fr.dbpedia.org/resource/Volkswagen_GX3","http://dbpedia.org/ontology/wikiPageID",11777548
"http://fr.dbpedia.org/resource/Volkswagen_GX3","http://dbpedia.org/ontology/wikiPageRevisionID",186260460
"http://fr.dbpedia.org/resource/Volkswagen_GX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Volkswagen_GX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polaris_Slingshot"
"http://fr.dbpedia.org/resource/Volkswagen_GX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Volkswagen_GX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_(forme)"
"http://fr.dbpedia.org/resource/Volkswagen_GX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Volkswagen_GX3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen"
