"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_and_White_050505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Black_and_White_050505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Black_and_White_050505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Black_and_White_050505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Black_and_White_050505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_and_White_050505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Black_and_White_050505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Black_and_White_050505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Black_and_White_050505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Black_and_White_050505","http://www.w3.org/2000/01/rdf-schema#label","Black and White 050505"
"http://fr.dbpedia.org/resource/Black_and_White_050505","http://www.w3.org/2000/01/rdf-schema#label","Black & White 050505"
"http://fr.dbpedia.org/resource/Black_and_White_050505","http://www.w3.org/2000/01/rdf-schema#label","ブラック&ホワイト050505"
"http://fr.dbpedia.org/resource/Black_and_White_050505","http://www.w3.org/2000/01/rdf-schema#comment","Black & White 050505 est le quinzième album studio des Simple Minds. Cet album souligne le retour au son énergique avec le retour de Mel Gaynor à la batterie et de Bob Clearmountain au mixage."
"http://fr.dbpedia.org/resource/Black_and_White_050505","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/58577"
"http://fr.dbpedia.org/resource/Black_and_White_050505","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2905295"
"http://fr.dbpedia.org/resource/Black_and_White_050505","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_&_White_050505"
