"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/2000/01/rdf-schema#label","Rajko Doleček"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/2000/01/rdf-schema#comment","Rajko Doleček (né le 1er juin 1925 à Prague - 20 décembre 2017 à Ostrava, République tchèque) était un médecin tchèque d’origine tchéco-serbe, défenseur de l'hygiène de vie, et professeur de médecine au CHU d’Ostrava. Auteur de plus de 200 publications spécialisées, il a popularisé l’endocrinologie, la diabétologie, l'hygiène de vie et la diététique, en particulier à la télévision, et dans des ouvrages de vulgarisation. Actif en politique et dans la société civile, il a soutenu activement les positions serbes, pour lesquelles l’ancien président tchèque Václav Klaus eut une certaine sympathie."
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/88149"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rajko_Doleček"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01022565"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7331_5477"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rajko_Doleček"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101338711"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rajko_Doleček"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rajko_Doleček"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237vnl1"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88185222"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/252843"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рајко_Долечек"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p112090575"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12048744"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q3500288"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q11989351"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/deathDate",2017-12-20
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageID",11503297
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageRevisionID",184855017
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ostrava"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nutrition"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgarisation"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratko_Mladić"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_des_universités_–_praticien_hospitalier"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_télévision_tchèque"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes_de_Bosnie"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Silésie"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diététicien"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diététique"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabète_sucré"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Rajko_Doleček","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oustachis"
