"subject","predicate","object"
"http://fr.dbpedia.org/resource/Effectif_des_équipes_à_la_Coupe_du_monde_de_football_1930","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по футболу 1930 (составы)"
"http://fr.dbpedia.org/resource/Effectif_des_équipes_à_la_Coupe_du_monde_de_football_1930","http://www.w3.org/2000/01/rdf-schema#label","Effectif des équipes à la Coupe du monde de football 1930"
"http://fr.dbpedia.org/resource/Effectif_des_équipes_à_la_Coupe_du_monde_de_football_1930","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з футболу 1930 (склади команд)"
"http://fr.dbpedia.org/resource/Effectif_des_équipes_à_la_Coupe_du_monde_de_football_1930","http://www.w3.org/2000/01/rdf-schema#label","Spelartrupper under världsmästerskapet i fotboll 1930"
"http://fr.dbpedia.org/resource/Effectif_des_équipes_à_la_Coupe_du_monde_de_football_1930","http://www.w3.org/2000/01/rdf-schema#label","Plantilles de la Copa del Món de futbol de 1930"
"http://fr.dbpedia.org/resource/Effectif_des_équipes_à_la_Coupe_du_monde_de_football_1930","http://www.w3.org/2000/01/rdf-schema#label","Convocações para a Copa do Mundo FIFA de 1930"
"http://fr.dbpedia.org/resource/Effectif_des_équipes_à_la_Coupe_du_monde_de_football_1930","http://www.w3.org/2000/01/rdf-schema#label","Convocazioni per il campionato mondiale di calcio 1930"
"http://fr.dbpedia.org/resource/Effectif_des_équipes_à_la_Coupe_du_monde_de_football_1930","http://www.w3.org/2000/01/rdf-schema#label","Danh sách cầu thủ tham dự giải vô địch bóng đá thế giới 1930"
"http://fr.dbpedia.org/resource/Effectif_des_équipes_à_la_Coupe_du_monde_de_football_1930","http://www.w3.org/2000/01/rdf-schema#comment","Cette page contient la liste de toutes les équipes et leurs joueurs ayant participé à la Coupe du monde de football 1930 en Uruguay."
"http://fr.dbpedia.org/resource/Effectif_des_équipes_à_la_Coupe_du_monde_de_football_1930","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Loturile_pentru_Campionatul_Mondial_de_Fotbal_1930"
