"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jenni","http://www.w3.org/2000/01/rdf-schema#label","Jenni"
"http://fr.dbpedia.org/resource/Jenni","http://www.w3.org/2000/01/rdf-schema#label","Jenni"
"http://fr.dbpedia.org/resource/Jenni","http://www.w3.org/2000/01/rdf-schema#label","Jenni"
"http://fr.dbpedia.org/resource/Jenni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1428682"
"http://fr.dbpedia.org/resource/Jenni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jenni"
"http://fr.dbpedia.org/resource/Jenni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йенни"
"http://fr.dbpedia.org/resource/Jenni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jenni"
"http://fr.dbpedia.org/resource/Jenni","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jenni_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Jenni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jenni"
"http://fr.dbpedia.org/resource/Jenni","http://dbpedia.org/ontology/wikiPageID",5861183
"http://fr.dbpedia.org/resource/Jenni","http://dbpedia.org/ontology/wikiPageRevisionID",139170366
"http://fr.dbpedia.org/resource/Jenni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Hermoso"
"http://fr.dbpedia.org/resource/Jenni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Jenni"
"http://fr.dbpedia.org/resource/Jenni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Jenni"
"http://fr.dbpedia.org/resource/Jenni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcel_Jenni"
"http://fr.dbpedia.org/resource/Jenni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jennifer_Hermoso"
"http://fr.dbpedia.org/resource/Jenni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexis_Jenni"
"http://fr.dbpedia.org/resource/Jenni","http://dbpedia.org/ontology/wikiPageLength",287
"http://fr.dbpedia.org/resource/Jenni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Jenni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jenni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Jenni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jenni?oldid=139170366&ns=0"
"http://fr.dbpedia.org/resource/Jenni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jenni"
