"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/2000/01/rdf-schema#label","Roger de Hoveden"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/2000/01/rdf-schema#label","Ruggero di Hoveden"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/2000/01/rdf-schema#label","Roger van Hoveden"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/2000/01/rdf-schema#label","Roger de Hoveden"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/2000/01/rdf-schema#label","Роджер Ховеденский"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/2000/01/rdf-schema#comment","Roger de Hoveden, ou Roger de Howden, est un chroniqueur anglais vivant entre la seconde moitié du XIIe siècle et le début du XIIIe siècle."
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7979_0551"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00321324"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=184414"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Roger-of-Hoveden"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/7238"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/13880"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97003398"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/pm134j172pw21rw"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روجر_من_هودين"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10095989X"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033854785/id"
"http://fr.dbpedia.org/resource/Roger_de_Hoveden","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/67950"
