"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Essai_sur_les_femmes_ou_le_féminisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Essai_sur_les_femmes_ou_le_féminisme","http://www.w3.org/2000/01/rdf-schema#label","Essai sur les femmes ou le féminisme"
"http://fr.dbpedia.org/resource/Catégorie:Essai_sur_les_femmes_ou_le_féminisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31934409"
"http://fr.dbpedia.org/resource/Catégorie:Essai_sur_les_femmes_ou_le_féminisme","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Essai_féministe"
"http://fr.dbpedia.org/resource/Catégorie:Essai_sur_les_femmes_ou_le_féminisme","http://dbpedia.org/ontology/wikiPageID",10003303
"http://fr.dbpedia.org/resource/Catégorie:Essai_sur_les_femmes_ou_le_féminisme","http://dbpedia.org/ontology/wikiPageRevisionID",176596811
"http://fr.dbpedia.org/resource/Catégorie:Essai_sur_les_femmes_ou_le_féminisme","http://www.w3.org/2004/02/skos/core#prefLabel","Essai sur les femmes ou le féminisme"
"http://fr.dbpedia.org/resource/Catégorie:Essai_sur_les_femmes_ou_le_féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Essai_sur_les_femmes_ou_le_féminisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Essai_sur_les_femmes_ou_le_féminisme?oldid=176596811&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Essai_sur_les_femmes_ou_le_féminisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Essai_par_thème"
