"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:THA_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:THA_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:THA_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:THA_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:THA_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21295879"
"http://fr.dbpedia.org/resource/Modèle:THA_beach_soccer","http://dbpedia.org/ontology/wikiPageID",5202355
"http://fr.dbpedia.org/resource/Modèle:THA_beach_soccer","http://dbpedia.org/ontology/wikiPageRevisionID",138495631
"http://fr.dbpedia.org/resource/Modèle:THA_beach_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Beachsoccer"
"http://fr.dbpedia.org/resource/Modèle:THA_beach_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:THA_beach_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Beachsoccer-rt"
"http://fr.dbpedia.org/resource/Modèle:THA_beach_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:THA_beach_soccer"
"http://fr.dbpedia.org/resource/Modèle:THA_beach_soccer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:THA_beach_soccer?oldid=138495631&ns=10"
