"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lacerta_varia","http://www.w3.org/2000/01/rdf-schema#label","Lacerta varia"
"http://fr.dbpedia.org/resource/Lacerta_varia","http://dbpedia.org/ontology/wikiPageID",6245960
"http://fr.dbpedia.org/resource/Lacerta_varia","http://dbpedia.org/ontology/wikiPageRevisionID",77838146
"http://fr.dbpedia.org/resource/Lacerta_varia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Varanidae"
"http://fr.dbpedia.org/resource/Lacerta_varia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lacerta_varia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varanus_varius"
"http://fr.dbpedia.org/resource/Lacerta_varia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Varanus_varius"
"http://fr.dbpedia.org/resource/Lacerta_varia","http://dbpedia.org/ontology/wikiPageLength",109
"http://fr.dbpedia.org/resource/Lacerta_varia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Varanidae"
"http://fr.dbpedia.org/resource/Lacerta_varia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lacerta_varia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lacerta_varia?oldid=77838146&ns=0"
"http://fr.dbpedia.org/resource/Lacerta_varia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lacerta_varia"
