"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#label","William Cecil (2e comte de Salisbury)"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#label","William Cecil, 2nd Earl of Salisbury"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・セシル (第2代ソールズベリー伯)"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#label","William Cecil, II conte di Salisbury"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#label","Сесил, Уильям, 2-й граф Солсбери"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#comment","William Cecil, 2e comte de Salisbury, KG , PC (28 mars 1591 - 3 décembre 1668), connu sous le nom vicomte Cranborne entre 1605 et 1612, est un pair anglais, et un homme politique."
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/161775"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F49512"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1604-1629/member/cecil-william-1591-1668"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_Cecil,_Earl_of_Salisbury"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6r78pqs"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10002253"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=CCL602W&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Cecil-100"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:William_Cecil_(23)"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=148255421"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp69812"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I2617"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00003570&tree=LEO"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p1055.htm#i10546"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/37272"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006444102142"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1955023"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008147249"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وليام_سيسيل_ايرل_سالزبورى_التانى"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:William_Cecil,_Earl_of_Salisbury"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Cecil,_II_conte_di_Salisbury"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сесил,_Уильям,_2-й_граф_Солсбери"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・セシル_(第2代ソールズベリー伯)"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Cecil,_2._Earl_of_Salisbury"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Cecil,_2nd_Earl_of_Salisbury"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08qcwg"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61368016"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4019960"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/William_Cecil,_2._hrabě_ze_Salisbury"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageID",14213238
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageRevisionID",186660927
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Ire_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Herbert_(4e_comte_de_Pembroke)"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Lanier"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Danemark"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Howard_(1er_comte_de_Suffolk)"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régicide"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_d'Angleterre"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hatfield_House.jpg"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cavendish_(3e_comte_de_Devonshire)"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_VI_et_Ier"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tradescant_l'Ancien"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherborne_School"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_révolution_anglaise"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Pepys"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algernon_Percy_(10e_comte_de_Northumberland)"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertfordshire"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-lieutenant_du_Hertfordshire"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Frédéric_Stuart"
"http://fr.dbpedia.org/resource/William_Cecil_(2e_comte_de_Salisbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Lely"
