"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://www.w3.org/2000/01/rdf-schema#label","Un siècle débordé"
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://www.w3.org/2000/01/rdf-schema#comment","Un siècle débordé est un roman de Bernard Frank publié en 1970 aux éditions Grasset et ayant reçu le prix des Deux Magots l'année suivante."
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12135z88"
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549053"
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://dbpedia.org/ontology/wikiPageID",3957751
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://dbpedia.org/ontology/wikiPageRevisionID",188351075
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shit,_Man_!"
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Topor"
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Chedanne"
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_par_Grasset"
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_des_Deux_Magots"
"http://fr.dbpedia.org/resource/Un_siècle_débordé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joko_fête_son_anniversaire"
