"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://www.w3.org/2000/01/rdf-schema#label","Rue d'Astorg (Toulouse)"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://www.w3.org/2000/01/rdf-schema#comment","La rue d'Astorg (en occitan : carrièra Pèire d'Astorg) est une rue du centre historique de Toulouse, en France. Elle se situe dans le quartier Saint-Georges, dans le secteur 1 - Centre."
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_d'Astorg_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1890320"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fylzddsq"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_d'Astorg_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29429640"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://dbpedia.org/ontology/wikiPageID",11094874
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://dbpedia.org/ontology/wikiPageRevisionID",185975509
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Georges_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_d'Astorg_(Toulouse)_-_Plaques.jpg"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_à_mortier"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauville_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_dorique"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_(architecture)"
"http://fr.dbpedia.org/resource/Rue_d'Astorg_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Cantegril"
