"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bor"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Bor, Josef Bondy de son vrai nom, né 1906 à Mährisch-Ostrau en margraviat de Moravie et décédé à Prague en 1979, était un juriste de nationalité tchécoslovaque. Pendant la Seconde Guerre mondiale, il a été interné dans le camp de concentration de Theresienstadt en juin 1942 après un attentat perpétré par la résistance tchèque contre le dirigeant nazi Reinhard Heydrich. Il a trente-six ans. Son père meurt à Terezin et sa sœur, son mari et ses deux enfants, sont déportés en Pologne et assassinés. En octobre 1944, Bor est transféré au camp de concentration et d'extermination d'Auschwitz, où sa mère, sa femme et ses deux enfants sont immédiatement gazés ; lui travaillant à l'usine IG Farben. À la liquidation du camp, il est envoyé à Buchenwald. À la libération des camps en avril 1945, J"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01012626"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Josef_Bor"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0956_1195"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18517894"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000014419485973"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237d7ww"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Josef_Bor"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071825479"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/091557798/id"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97028421"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14898299"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12781219h#about"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3184633"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116245557"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q3490367"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://dbpedia.org/ontology/wikiPageID",1576305
"http://fr.dbpedia.org/resource/Joseph_Bor","http://dbpedia.org/ontology/wikiPageRevisionID",177234982
"http://fr.dbpedia.org/resource/Joseph_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Survivant_de_Buchenwald"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchenwald"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_margraviat_de_Moravie"
"http://fr.dbpedia.org/resource/Joseph_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
