"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monique_est_demandée_caisse_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Monique_est_demandée_caisse_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Monique_est_demandée_caisse_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Monique_est_demandée_caisse_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Monique_est_demandée_caisse_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Monique_est_demandée_caisse_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Monique_est_demandée_caisse_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Monique_est_demandée_caisse_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monique_est_demandée_caisse_12","http://www.w3.org/2000/01/rdf-schema#label","Monique est demandée caisse 12"
"http://fr.dbpedia.org/resource/Monique_est_demandée_caisse_12","http://www.w3.org/2000/01/rdf-schema#comment","Monique est demandée caisse 12 est une pièce de théâtre de Raphaël Mezrahi créée en 2008, au Théâtre du Rond-Point à Paris, et mise en scène par ."
"http://fr.dbpedia.org/resource/Monique_est_demandée_caisse_12","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x6zgj1"
"http://fr.dbpedia.org/resource/Monique_est_demandée_caisse_12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3320953"
"http://fr.dbpedia.org/resource/Monique_est_demandée_caisse_12","http://fr.dbpedia.org/property/metteurenscèneFr","Philippe Sohier"
"http://fr.dbpedia.org/resource/Monique_est_demandée_caisse_12","http://dbpedia.org/ontology/wikiPageID",6442423
"http://fr.dbpedia.org/resource/Monique_est_demandée_caisse_12","http://dbpedia.org/ontology/wikiPageRevisionID",174976836
