"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eurovision_2009","http://www.w3.org/2000/01/rdf-schema#label","Eurovision 2009"
"http://fr.dbpedia.org/resource/Eurovision_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eurovision_2009_(disambiguation)"
"http://fr.dbpedia.org/resource/Eurovision_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3060876"
"http://fr.dbpedia.org/resource/Eurovision_2009","http://dbpedia.org/ontology/wikiPageID",3850288
"http://fr.dbpedia.org/resource/Eurovision_2009","http://dbpedia.org/ontology/wikiPageRevisionID",40977373
"http://fr.dbpedia.org/resource/Eurovision_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_danse_2010"
"http://fr.dbpedia.org/resource/Eurovision_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_junior_2009"
"http://fr.dbpedia.org/resource/Eurovision_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2009"
"http://fr.dbpedia.org/resource/Eurovision_2009","http://dbpedia.org/ontology/wikiPageLength",215
"http://fr.dbpedia.org/resource/Eurovision_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Eurovision_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eurovision_2009?oldid=40977373&ns=0"
"http://fr.dbpedia.org/resource/Eurovision_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eurovision_2009"
