"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Val-d'Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Val-d'Oise","http://www.w3.org/2000/01/rdf-schema#label","Préfet du Val-d'Oise"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Val-d'Oise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prefects_of_Val-d'Oise"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Val-d'Oise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8789711"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Val-d'Oise","http://dbpedia.org/ontology/wikiPageID",5624102
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Val-d'Oise","http://dbpedia.org/ontology/wikiPageRevisionID",145498318
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Val-d'Oise","http://www.w3.org/2004/02/skos/core#prefLabel","Préfet du Val-d'Oise"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Val-d'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Val-d'Oise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Préfet_du_Val-d'Oise?oldid=145498318&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Val-d'Oise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Val-d'Oise"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Val-d'Oise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfet_français"
