"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://www.w3.org/2000/01/rdf-schema#label","Pala Sforzesca"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://www.w3.org/2000/01/rdf-schema#comment","La pala Sforzesca (ou Madonna con il Bambino, i dottori della Chiesa e la famiglia di Ludovico il Moro)est un retable peint à tempera et huile sur panneau (230 × 165 cm) réalisé en 1494-1495 et conservé à la pinacothèque de Brera à Milan."
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pala_Sforzesca"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/11F4213"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bxqxv"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pala_Sforzesca"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pala_Sforzesca"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3889211"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageID",8150953
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageRevisionID",191088245
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversation_sacrée"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_d'Este"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Ier"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinacothèque_de_Brera"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vierge_à_l'Enfant_dans_la_peinture"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempera"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_de_Milan"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pala_Sforzesca_-_detail_01.jpg"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galéas_Marie_Sforza"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_pinacothèque_de_Brera"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_(peinture)"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_chrétien_dans_la_peinture"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_Jérôme_dans_la_peinture"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1490"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Augustin_d'Hippone_dans_la_peinture"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtres_anonymes"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Sforza"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_de_Stridon"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1495"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1494"
"http://fr.dbpedia.org/resource/Pala_Sforzesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Sforza"
