"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eurocopter_EC225_Super_Puma","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter EC225 Super Puma"
"http://fr.dbpedia.org/resource/Eurocopter_EC225_Super_Puma","http://www.w3.org/2000/01/rdf-schema#label","歐直EC225超級美洲獅直升機"
"http://fr.dbpedia.org/resource/Eurocopter_EC225_Super_Puma","http://www.w3.org/2000/01/rdf-schema#label","Airbus Helicopters H225"
"http://fr.dbpedia.org/resource/Eurocopter_EC225_Super_Puma","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter EC225 Super Puma"
"http://fr.dbpedia.org/resource/Eurocopter_EC225_Super_Puma","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter EC225"
"http://fr.dbpedia.org/resource/Eurocopter_EC225_Super_Puma","http://www.w3.org/2000/01/rdf-schema#comment","L'Airbus Helicopters H225 Super Puma est un hélicoptère de la classe 11 tonnes fabriqué par Airbus Helicopters, anciennement Eurocopter qui a effectué son premier vol en novembre 2000. Son équivalent militaire est l'Eurocopter EC725 Caracal (H225M dans la nouvelle nomenclature). Il est le dernier né de la famille des Super Puma.Depuis le changement de dénomination sociale de l'hélicoptériste en janvier 2014, les EC225 Super Puma sont désignés H225 Super Puma."
"http://fr.dbpedia.org/resource/Eurocopter_EC225_Super_Puma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airbus_Helicopters_H225_Super_Puma_2"
"http://fr.dbpedia.org/resource/Eurocopter_EC225_Super_Puma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eurocopter_EC225_Super_Puma"
"http://fr.dbpedia.org/resource/Eurocopter_EC225_Super_Puma","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Airbus_H225_Super_Puma"
"http://fr.dbpedia.org/resource/Eurocopter_EC225_Super_Puma","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Eurocopter_EC225_Super_Puma"
"http://fr.dbpedia.org/resource/Eurocopter_EC225_Super_Puma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유로콥터_EC225"
"http://fr.dbpedia.org/resource/Eurocopter_EC225_Super_Puma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歐直EC225超級美洲獅直升機"
"http://fr.dbpedia.org/resource/Eurocopter_EC225_Super_Puma","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eurocopter_EC225_Super_Puma_Mk-2"
"http://fr.dbpedia.org/resource/Eurocopter_EC225_Super_Puma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219152"
"http://fr.dbpedia.org/resource/Eurocopter_EC225_Super_Puma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eurocopter_EC225_Superpuma"
"http://fr.dbpedia.org/resource/Eurocopter_EC225_Super_Puma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーロコプター_EC_225"
"http://fr.dbpedia.org/resource/Eurocopter_EC225_Super_Puma","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eurocopter_EC225_Super_Puma"
"http://fr.dbpedia.org/resource/Eurocopter_EC225_Super_Puma","http://www.w3.org/2002/07/owl#sameAs","http://nia.dbpedia.org/resource/Eurocopter_EC225_Super_Puma"
"http://fr.dbpedia.org/resource/Eurocopter_EC225_Super_Puma","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eurocopter_EC225_Super_Puma"
"http://fr.dbpedia.org/resource/Eurocopter_EC225_Super_Puma","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2011005331"
"http://fr.dbpedia.org/resource/Eurocopter_EC225_Super_Puma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eurocopter_EC225_Super_Puma"
