"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2000/01/rdf-schema#label","Pierre Dumayet"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2000/01/rdf-schema#label","Дюмайе, Пьер"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2000/01/rdf-schema#label","Pierre Dumayet"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Dumayet, né le 24 février 1923 à Houdan et mort le 17 novembre 2011 à Paris 7e, est un journaliste, scénariste et producteur français, ayant participé aux débuts de la télévision française. Il est le père de Nicolas Dumayet, acteur de cinéma, de théâtre et metteur en scène."
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/317440/"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0241506"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=26134"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/218293"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/33164"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8c43171418cb444d815646901a945d02"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pierre-dumayet"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=154911"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7826_930X"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=184793"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009521919"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/pierre-dumayet_1151"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/151291"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Dumayet"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4942456"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13599963v#about"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/278301"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюмайе,_Пьер"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90025154"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91213152"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3384856"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/П'єр_Дюмайє"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0bpd7"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026842955/id"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072433736"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/deathDate",2011-11-17
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Houdan"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageID",890029
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageRevisionID",190442933
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_siècle_d'écrivains"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Argent_des_autres_(film,_1978)"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lescure_(écrivain)"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Massu"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lectures_pour_tous_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_d'Un_siècle_d'écrivains"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilleton_télévisé"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Société_des_gens_de_lettres"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdict_(film)"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Jean-Le-Duc"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_le_juge"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Herbart"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Ferdinand_Céline"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_fusils_sont_arrivés"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_terre_et_mon_peuple"
"http://fr.dbpedia.org/resource/Pierre_Dumayet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_en_France"
