"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement du Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8496450"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_of_New_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageID",2910052
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",91515123
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#prefLabel","Gouvernement du Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Nouveau-Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Nouveau-Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouvernement_du_Nouveau-Brunswick?oldid=91515123&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Canada"
