"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://www.w3.org/2000/01/rdf-schema#label","Championnat de République dominicaine de football 2021"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2021 du championnat de République dominicaine de football est la septième édition de la Liga Dominicana, le championnat de première division en République dominicaine. Les dix meilleures équipes de l'île sont regroupées au sein d'une poule unique où elles s'affrontent à deux reprises. Les six meilleures se qualifient pour la Liguilla. De ce mini-championnat, les quatre premiers clubs se qualifient pour la phase finale, jouée avec deux demi-finales et une finale. Il n'y a ni promotion, ni relégation en fin de saison."
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qqyp0742"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Dominicana_de_Fútbol_2021"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105234790"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_Liga_Dominicana_de_Fútbol"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://dbpedia.org/ontology/wikiPageID",14491825
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://dbpedia.org/ontology/wikiPageRevisionID",188347681
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Hérold_Jr."
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Romana_(République_dominicaine)"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_2018"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_République_dominicaine_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escudo_de_la_Provincia_Santiago.svg"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_octobre"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moca_Fútbol_Club"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moca_(République_dominicaine)"
"http://fr.dbpedia.org/resource/Championnat_de_République_dominicaine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarabacoa"
