"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Restauration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Restauration","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la Restauration"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:افراد_مرتبط_با_بازگشت_بوربون‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_استعادة_بوربون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Personalità_della_Restaurazione_francese"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8756849"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Persoune_vun_der_franséischer_Restauratioun"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Restorasyon_(Fransa)_kişileri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Restauración_francesa"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_of_the_Bourbon_Restoration"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:復古ブルボン朝の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Restauration","http://dbpedia.org/ontology/wikiPageID",829135
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Restauration","http://dbpedia.org/ontology/wikiPageRevisionID",186544461
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Restauration","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de la Restauration"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Restauration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Restauration","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_la_Restauration?oldid=186544461&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Restauration","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Restauration","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIXe_siècle"
