"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jupiter_(Kijima_Amusement_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jupiter_(Kijima_Amusement_Park)","http://www.w3.org/2000/01/rdf-schema#label","Jupiter (Kijima Amusement Park)"
"http://fr.dbpedia.org/resource/Jupiter_(Kijima_Amusement_Park)","http://www.w3.org/2000/01/rdf-schema#comment","Jupiter sont des montagnes russes en bois du parc Kijima Amusement Park, situé à Beppu, dans la Préfecture d'Ōita, au Japon. Le nom japonais est ジュピター. Ce sont les premières montagnes russes en bois du Japon."
"http://fr.dbpedia.org/resource/Jupiter_(Kijima_Amusement_Park)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/1254.htm"
"http://fr.dbpedia.org/resource/Jupiter_(Kijima_Amusement_Park)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ll3kph"
"http://fr.dbpedia.org/resource/Jupiter_(Kijima_Amusement_Park)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3190121"
"http://fr.dbpedia.org/resource/Jupiter_(Kijima_Amusement_Park)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jupiter_(roller_coaster)"
"http://fr.dbpedia.org/resource/Jupiter_(Kijima_Amusement_Park)","http://dbpedia.org/ontology/wikiPageID",3533489
"http://fr.dbpedia.org/resource/Jupiter_(Kijima_Amusement_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",176147132
"http://fr.dbpedia.org/resource/Jupiter_(Kijima_Amusement_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_de_montagnes_russes"
"http://fr.dbpedia.org/resource/Jupiter_(Kijima_Amusement_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_au_Japon"
"http://fr.dbpedia.org/resource/Jupiter_(Kijima_Amusement_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Jupiter_(Kijima_Amusement_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intamin"
"http://fr.dbpedia.org/resource/Jupiter_(Kijima_Amusement_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kijima_Amusement_Park"
"http://fr.dbpedia.org/resource/Jupiter_(Kijima_Amusement_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beppu"
"http://fr.dbpedia.org/resource/Jupiter_(Kijima_Amusement_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Ōita"
"http://fr.dbpedia.org/resource/Jupiter_(Kijima_Amusement_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intamin"
"http://fr.dbpedia.org/resource/Jupiter_(Kijima_Amusement_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Jupiter_(Kijima_Amusement_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
