"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catastrophe_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catastrophe_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Catastrophe_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Catastrophe_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Catastrophe_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Catastrophe_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#label","Catastrophe de Trazegnies"
"http://fr.dbpedia.org/resource/Catastrophe_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#comment","La catastrophe de Trazegnies est un accident minier s'étant produit le 11 mai 1950 dans le charbonnage no 6 Mariemont-Bascoup de Trazegnies (commune de Courcelles), province de Hainaut) en Belgique. Elle est due à un coup de grisou et causa la mort de 39 mineurs, faisant d'elle l'une des principales catastrophes du pays."
"http://fr.dbpedia.org/resource/Catastrophe_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017939"
"http://fr.dbpedia.org/resource/Catastrophe_de_Trazegnies","http://dbpedia.org/ontology/wikiPageID",14263689
"http://fr.dbpedia.org/resource/Catastrophe_de_Trazegnies","http://dbpedia.org/ontology/wikiPageRevisionID",188915403
"http://fr.dbpedia.org/resource/Catastrophe_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_catastrophes_en_Belgique"
