"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Basse-Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Basse-Saxe","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée en Basse-Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похороненные_в_Нижней_Саксонии"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Aşağı_Saksoniyada_dəfn_olunanlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدافن_في_سكسونيا_السفلى"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Burials_in_Lower_Saxony"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خاک‌سپاری‌ها_در_نیدرزاکسن"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8328659"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Поховані_в_Нижній_Саксонії"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пахаваныя_ў_Ніжняй_Саксоніі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pohřbení_v_Dolním_Sasku"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Basse-Saxe","http://dbpedia.org/ontology/wikiPageID",12272025
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Basse-Saxe","http://dbpedia.org/ontology/wikiPageRevisionID",155141394
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Basse-Saxe","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée en Basse-Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Basse-Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Basse-Saxe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_en_Basse-Saxe?oldid=155141394&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Basse-Saxe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Allemagne_par_land"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Basse-Saxe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basse-Saxe"
