"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2000/01/rdf-schema#label","かんばん (ソフトウェア開発)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2000/01/rdf-schema#label","看板 (软件开发)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2000/01/rdf-schema#label","Kanban (développement)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2000/01/rdf-schema#comment","Kanban (カンバン ou 看板) est une méthode de gestion des connaissances relatives au travail, qui met l’accent sur une organisation de type Juste-à-temps en fournissant l'information ponctuellement aux membres de l'équipe afin de ne pas les surcharger. Dans cette approche, le processus complet, de l'analyse des tâches jusqu’à leur livraison au client, est consultable par tous les participants, chacun prenant ses tâches depuis une file d'attente."
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kanban_(software_development)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/かんばん_(ソフトウェア開発)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانبان_(توسعه)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kanban_(software_development)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanban_(Softwareentwicklung)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180591"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kanban_(szoftverfejlesztés)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/간반_(소프트웨어_개발)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/156729933"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كانبان_(هندسة_برمجيات)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канбан_(разработка)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Канбан_(разработка_на_софтуер)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgq419"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/看板_(软件开发)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kanban_(development)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kanban_w_tworzeniu_oprogramowania"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Канбан_(розробка)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kanban_(desarrollo)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7734112-0"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageID",8462207
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageRevisionID",184386367
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(structure_de_données)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestion_de_production"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sample_Kanban_Board.png"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planification"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_d'amélioration_continue"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Productique"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_connaissances"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lean_(production)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne_pratique"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_de_logiciel"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthode_de_développement_logiciel"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_japonaise"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allocation_des_ressources"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_expérimentale"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_processus"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recommandation"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet_informatique"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_(gestion_de_la_qualité)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthode_agile"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travailleur_indépendant"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_des_tâches"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanban"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_supérieur"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_(informatique)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Simple-kanban-board-.jpg"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CONWIP"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_management_de_la_qualité"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Workflow"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_à_la_chaîne"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrum_(développement)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste-à-temps_(gestion)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_scientifique"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/wikiPageLength",8313
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gestion_de_production"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_japonaise"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méthode_agile"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méthode_de_développement_logiciel"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_management_de_la_qualité"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kanban_(développement)?oldid=184386367&ns=0"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanban_prostředí_produktu_Jira_Agile.jpg"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simple-kanban-board-.jpg"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lean_Kanban.jpg"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sample_Kanban_Board.png"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Simple-kanban-board-.jpg?width=300"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kanban_(développement)"
"http://fr.dbpedia.org/resource/Kanban_(développement)","http://dbpedia.org/ontology/abstract","Kanban (カンバン ou 看板) est une méthode de gestion des connaissances relatives au travail, qui met l’accent sur une organisation de type Juste-à-temps en fournissant l'information ponctuellement aux membres de l'équipe afin de ne pas les surcharger. Dans cette approche, le processus complet, de l'analyse des tâches jusqu’à leur livraison au client, est consultable par tous les participants, chacun prenant ses tâches depuis une file d'attente. Dans le cadre du développement logiciel, Kanban peut être un système visuel de gestion des processus qui indique quoi produire, quand le produire et en quelle quantité ; cette approche est directement inspirée du système de production de Toyota et des méthodes « lean »."
