"subject","predicate","object"
"http://fr.dbpedia.org/resource/Whisper_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Whisper_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Whisper_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Whisper_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Whisper_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Whisper_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Whisper_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Whisper_2","http://www.w3.org/2000/01/rdf-schema#label","Восточный ветер 2"
"http://fr.dbpedia.org/resource/Whisper_2","http://www.w3.org/2000/01/rdf-schema#label","Ostwind 2"
"http://fr.dbpedia.org/resource/Whisper_2","http://www.w3.org/2000/01/rdf-schema#label","Whisper 2"
"http://fr.dbpedia.org/resource/Whisper_2","http://www.w3.org/2000/01/rdf-schema#label","Windstorm 2 - Contro ogni regola"
"http://fr.dbpedia.org/resource/Whisper_2","http://www.w3.org/2000/01/rdf-schema#comment","Whisper 2 (titre original : Ostwind 2) est un film allemand réalisé par Katja von Garnier, sorti en 2015. Il s'agit de la suite de Whisper : Libres comme le vent, sorti en 2013, et précède la suite, Whisper 3, sorti en 2017 (2018 en français). En France, le film est sorti directement en DVD le 4 novembre 2015."
"http://fr.dbpedia.org/resource/Whisper_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=179621"
"http://fr.dbpedia.org/resource/Whisper_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/318656"
