"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Majesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Majesco","http://www.w3.org/2000/01/rdf-schema#label","Jeu Majesco"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Majesco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Majesco"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Majesco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Majesco_Entertainment_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Majesco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_ماجيسكو_إنترتنمنت"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Majesco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فيديو_لعب_ماچيسكو_انترتنمنت"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Majesco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8596759"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Majesco","http://dbpedia.org/ontology/wikiPageID",4436268
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Majesco","http://dbpedia.org/ontology/wikiPageRevisionID",136134718
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Majesco","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Majesco_Entertainment"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Majesco","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu Majesco"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Majesco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Majesco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Majesco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_Majesco?oldid=136134718&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Majesco","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_entreprise"
