"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://www.w3.org/2000/01/rdf-schema#label","Association sportive de Corbeil-Essonnes Canoë-Kayak"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://www.w3.org/2000/01/rdf-schema#comment","L'Association Sportive de Corbeil-Essonnes Canoë-Kayak est une association sportive de canoë-kayak, basée à Corbeil-Essonnes, en France."
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dlz0"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867296"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://dbpedia.org/ontology/wikiPageID",3487072
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://dbpedia.org/ontology/wikiPageRevisionID",180800275
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Essonne"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_kayak-polo"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_canoë-kayak_en_France"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak-polo"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://dbpedia.org/ontology/wikiPageExternalLink","http://welcome.to/asce-CanoeKayak"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://dbpedia.org/ontology/wikiPageExternalLink","http://ffck.org/eau_calme/kayak_polo/resultats/fiche_test.php%3Fneq=204&annee=2008&cat=N1H"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poloweb.org/kayak-polo/historique.php%3Fclub=22&Submit2=Chercher"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://dbpedia.org/ontology/wikiPageLength",1053
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Essonne"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_kayak-polo"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_canoë-kayak_en_France"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://xmlns.com/foaf/0.1/homepage","http://welcome.to/asce-CanoeKayak"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Kayak-polo"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Association_sportive_de_Corbeil-Essonnes_Canoë-Kayak?oldid=180800275&ns=0"
