"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://www.w3.org/2000/01/rdf-schema#label","Rehat Maryada"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://www.w3.org/2000/01/rdf-schema#label","Rehat Maryada"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://www.w3.org/2000/01/rdf-schema#label","Sikh Rehat Maryada"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://www.w3.org/2000/01/rdf-schema#comment","Le Rehat Maryada (apellé aussi Rahit Maryada) est le code de conduite sikh. Il définit la différence entre un sikh et un non-sikh. C'est en 1950 que le Sikh Rehat Maryada a été approuvé dans sa version officielle par les communautés sikhes du monde entier. Ce code a uniformisé les pratiques religieuses, et même s'il est encore débattu sur certains points, il sert de base pour la plupart des communautés. Étymologiquement Rahit vient du verbe en punjabi rahina qui se traduit par « vivre, rester »; maryada vient du sanskrit marya (limite) et de ada (accepter, comprendre)."
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sikh-Rahit-Marayada"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7513656"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रहत_मर्यादा"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rehat_Maryada"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sikh_Rehat_Maryada"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਿੱਖ_ਰਹਿਤ_ਮਰਯਾਦਾ"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ggctd"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageID",6829165
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageRevisionID",181090017
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirtan"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gurdwara"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Front_view_of_Gurudwara_Bangla_Sahib,_Delhi.jpg"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Nanak"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bani_(sikhisme)"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_Banis"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_désintéressé"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gurmukhi"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_Démons"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gurus_du_sikhisme"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sikh_priest_reading_the_Grunth.jpg"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétarisme"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gurpurb"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirat_Karo"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardas"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahit"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naam_Japna"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahitnama"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_K"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pratiques_du_Sikhisme"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Granth_Sahib"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amrit_Sanskar"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_Vertus"
"http://fr.dbpedia.org/resource/Rehat_Maryada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sikhiwiki.org/index.php/Rehat_Maryada"
