"subject","predicate","object"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Locomotive"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","310 (locomotive)"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","6-2-0"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://www.w3.org/2000/01/rdf-schema#comment","310 en Europe est un type de locomotive à vapeur de type Crampton dont les essieux ont la configuration suivante (de l'avant vers l'arrière) : 
* 3 essieux porteurs 
* 1 essieu moteur"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:6-2-0_locomotives"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4641529"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00241165n"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/6-2-0"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047lgb"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:6-2-0_locomotives"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/6-2-0"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Locomotiva_6-2-0"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://dbpedia.org/ontology/wikiPageID",7103963
"http://fr.dbpedia.org/resource/310_(locomotive)","http://dbpedia.org/ontology/wikiPageRevisionID",149204619
"http://fr.dbpedia.org/resource/310_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essieu"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crampton_Camden_and_Amboy_RR.jpg"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_locomotives_à_vapeur"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crampton_(locomotive)"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://dbpedia.org/ontology/wikiPageLength",774
"http://fr.dbpedia.org/resource/310_(locomotive)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_locomotives_à_vapeur"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Classification_locomotives_à_vapeur"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/310_(locomotive)?oldid=149204619&ns=0"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crampton_Camden_and_Amboy_RR.jpg"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crampton_Camden_and_Amboy_RR.jpg?width=300"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/310_(locomotive)"
"http://fr.dbpedia.org/resource/310_(locomotive)","http://dbpedia.org/ontology/abstract","310 en Europe est un type de locomotive à vapeur de type Crampton dont les essieux ont la configuration suivante (de l'avant vers l'arrière) : 
* 3 essieux porteurs 
* 1 essieu moteur"
