"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_munda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Langues_munda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Langues_munda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langues_munda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langues_munda","http://www.w3.org/2000/01/rdf-schema#label","Языки мунда"
"http://fr.dbpedia.org/resource/Langues_munda","http://www.w3.org/2000/01/rdf-schema#label","Lenguas munda"
"http://fr.dbpedia.org/resource/Langues_munda","http://www.w3.org/2000/01/rdf-schema#label","Lengas munda"
"http://fr.dbpedia.org/resource/Langues_munda","http://www.w3.org/2000/01/rdf-schema#label","Munda-Sprachen"
"http://fr.dbpedia.org/resource/Langues_munda","http://www.w3.org/2000/01/rdf-schema#label","Línguas munda"
"http://fr.dbpedia.org/resource/Langues_munda","http://www.w3.org/2000/01/rdf-schema#label","Języki mundajskie"
"http://fr.dbpedia.org/resource/Langues_munda","http://www.w3.org/2000/01/rdf-schema#label","Yezhoù moundek"
"http://fr.dbpedia.org/resource/Langues_munda","http://www.w3.org/2000/01/rdf-schema#label","لغات موندية"
"http://fr.dbpedia.org/resource/Langues_munda","http://www.w3.org/2000/01/rdf-schema#label","Langues munda"
"http://fr.dbpedia.org/resource/Langues_munda","http://www.w3.org/2000/01/rdf-schema#label","蒙达语族"
"http://fr.dbpedia.org/resource/Langues_munda","http://www.w3.org/2000/01/rdf-schema#label","Munda (llengües)"
"http://fr.dbpedia.org/resource/Langues_munda","http://www.w3.org/2000/01/rdf-schema#label","Nhóm ngôn ngữ Munda"
"http://fr.dbpedia.org/resource/Langues_munda","http://www.w3.org/2000/01/rdf-schema#comment","Les langues munda ou mounda sont un ensemble de langues austroasiatiques parlées en Inde et au Bangladesh. Le mundari et le kolh sont les langues les plus connues appartenant à ce groupe. Les langues munda sont parlées par environ 9 000 000 de personnes dans le centre et le centre-est de l'Inde. L'origine des langues munda n'a pas encore été clairement établie. Une hypothèse est qu'elles seraient les langues des autochtones de l'est de l'Inde."
