"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo de Sosa"
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/2000/01/rdf-schema#label","جيرونيمو دى سوسا"
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo de Sosa"
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo de Sosa"
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo de Sosa"
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/2000/01/rdf-schema#label","Jérôme de Sosa"
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/2000/01/rdf-schema#comment","Jérôme de Sosa (en espagnol Jerónimo de Sosa) fut un religieux franciscain et généalogiste espagnol du XVIIe siècle qui présenta une méthode de numérotation des ancêtres pour les généalogies ascendantes. Il fut lecteur en théologie au couvent de Sainte-Marie-la-Neuve à Naples. En 1676, dans son travail généalogique “Noticia de la gran Casa de los Marqueses de Villafranca”, Sosa utilisa la méthode de numérotation des ancêtres créée en 1590 par l’historien Michel Eyzinger. Cette méthode fut reprise en 1898 par Stephan Kekulé von Stradonitz, qui la popularisa."
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0063829.xml"
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6633_1882"
"http://fr.dbpedia.org/resource/Jérôme_de_Sosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1007866"
