"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Broderie (homonymie)"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925935"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broderie"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Broderie"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageID",230744
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",133807755
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broderie_Hardanger"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broderie_chinoise"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broderie_(musique)"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broderie"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzani"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornement_(musique)"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décoration_(art)"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutis"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broderies"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broderie_de_Fontenoy-le-Château"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canevas_(broderie)"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broderie_de_Cilaos"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Broderie_de_Fontenoy-le-Château"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Broderies"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Broderie_(musique)"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Broderie"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Broderie_de_Cilaos"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Broderie_Hardanger"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Broderie_chinoise"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canevas_(broderie)"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",720
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Broderie_(homonymie)?oldid=133807755&ns=0"
"http://fr.dbpedia.org/resource/Broderie_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Broderie_(homonymie)"
