"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/2000/01/rdf-schema#label","Бенбла"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/2000/01/rdf-schema#label","Bembla"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/2000/01/rdf-schema#label","Bembla"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/2000/01/rdf-schema#comment","Bembla (arabe : بنبلة) est une ville située à quelques kilomètres au sud de Monastir dans le Sahel tunisien. Rattachée administrativement au gouvernorat de Monastir, elle constitue une municipalité comptant 16 078 habitants en 2014. Elle accueille de nombreuses entreprises de confection textile et abrite un centre de formation professionnelle pour l'industrie textile."
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2472744/"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Bembla"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6nlbn"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bembla"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Banbalah"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنبله"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنبلة"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бенбла"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bembla"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bembla"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bembla"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816364"
"http://fr.dbpedia.org/resource/Bembla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bembla"
"http://fr.dbpedia.org/resource/Bembla","http://dbpedia.org/ontology/wikiPageID",1676252
"http://fr.dbpedia.org/resource/Bembla","http://dbpedia.org/ontology/wikiPageRevisionID",185396249
"http://fr.dbpedia.org/resource/Bembla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nidaa_Tounes"
"http://fr.dbpedia.org/resource/Bembla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Monastir"
"http://fr.dbpedia.org/resource/Bembla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_Tunisie"
"http://fr.dbpedia.org/resource/Bembla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahel_tunisien"
"http://fr.dbpedia.org/resource/Bembla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastir"
"http://fr.dbpedia.org/resource/Bembla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Bembla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bembla_(délégation)"
"http://fr.dbpedia.org/resource/Bembla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Bembla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Tunisie"
"http://fr.dbpedia.org/resource/Bembla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir"
"http://fr.dbpedia.org/resource/Bembla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival"
