"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hippodrome_en_Tunisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hippodrome_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Hippodrome en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Hippodrome_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Túnez"
"http://fr.dbpedia.org/resource/Catégorie:Hippodrome_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32268878"
"http://fr.dbpedia.org/resource/Catégorie:Hippodrome_en_Tunisie","http://dbpedia.org/ontology/wikiPageID",11135304
"http://fr.dbpedia.org/resource/Catégorie:Hippodrome_en_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",176454144
"http://fr.dbpedia.org/resource/Catégorie:Hippodrome_en_Tunisie","http://www.w3.org/2004/02/skos/core#prefLabel","Hippodrome en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Hippodrome_en_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hippodrome_en_Tunisie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hippodrome_en_Tunisie?oldid=176454144&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hippodrome_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_hippique_en_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Hippodrome_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hippodrome_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Hippodrome_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Tunisie"
