"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://www.w3.org/2000/01/rdf-schema#label","Список графів і герцогів графства Мен"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://www.w3.org/2000/01/rdf-schema#label","Список графов и герцогов Мэна"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://www.w3.org/2000/01/rdf-schema#label","Władcy Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://www.w3.org/2000/01/rdf-schema#label","Liste des comtes et ducs du Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://www.w3.org/2000/01/rdf-schema#label","Counts and dukes of Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://www.w3.org/2000/01/rdf-schema#label","Lista de condes e duques do Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste regroupe les comtes et les ducs du Maine, province de l'ouest de la France dont la capitale était Le Mans. Le Maine, qui correspond d'abord au diocèse du Mans, est constitué en tant que comté par les Carolingiens. Alors que la situation dans l'Ouest de la France est particulièrement troublée, notamment à cause des affrontements avec le royaume de Bretagne, le pouvoir royal institue également un duché du Maine, qui regroupe le Maine et onze autres comtés. Ce duché est un commandement militaire, attribué à deux titulaires connus au VIIIe siècle, puis au futur roi Louis II le Bègue, avant d'être abandonné après l'apaisement de la région."
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0039290.xml"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counts_of_Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_графов_и_герцогов_Мэна"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2270894"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Greve_og_hertug_av_Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p34y_"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_condes_e_duques_do_Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_графів_і_герцогів_графства_Мен"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Counts_and_dukes_of_Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Condado_do_Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_del_Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Condes_y_duques_de_Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageID",71635
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",189621548
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karel_Valois_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senonches"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_du_Mans"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_duc_du_Maine.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marie_karel2_(cropped,_five_daughters).jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:15th-century_unknown_painters_-_Louis_II_of_Anjou_-_WGA23561.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Geoffrey_of_Anjou_Monument.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alberto_Azzo_II_d'Este.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1204"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_du_Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_France"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_France_(1729-1765)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biota_du_Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Provence"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blois_-_tableau_Gaston_d'Orléans.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Beaugency_(Loiret).svg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauzfrid_du_Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erembourg_du_Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Jérusalem"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_the_Duke_of_Orléans_with_the_coronet_of_a_%22Son_of_France%22_(Order_of_the_Holy_Spirit).svg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Jérusalem"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_français"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moulage_du_sceau_de_Charles_II_le_Chauve,_roi_de_France._1_-_Archives_Nationales_-_SC-B1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sin_foto.svg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VIII_le_Lion"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Este"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rorgon_Ier_du_Maine"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rorgonides"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Anjou"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_Curthose_-_MS_Royal_14_B_VI.png"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duplessis_-_The_Count_of_Provence_(future_Louis_XVIII),_Musée_Condé.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_the_House_of_Este_(1239).svg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(province)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Anjou-Sicile"
