"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bol_d'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Bol_d'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Bol_d'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Bol_d'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Bol_d'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Bol_d'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Bol_d'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bol_d'air","http://www.w3.org/2000/01/rdf-schema#label","Le Bol d'air"
"http://fr.dbpedia.org/resource/Le_Bol_d'air","http://www.w3.org/2000/01/rdf-schema#comment","Le Bol d'air est un court-métrage de Charles Nemes réalisé en 1975."
"http://fr.dbpedia.org/resource/Le_Bol_d'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/128549,"
"http://fr.dbpedia.org/resource/Le_Bol_d'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=198318.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Bol_d'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/310831/"
"http://fr.dbpedia.org/resource/Le_Bol_d'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=140715"
"http://fr.dbpedia.org/resource/Le_Bol_d'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/21684/"
"http://fr.dbpedia.org/resource/Le_Bol_d'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/44103"
"http://fr.dbpedia.org/resource/Le_Bol_d'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0315304"
"http://fr.dbpedia.org/resource/Le_Bol_d'air","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j6n7p75c"
