"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2000/01/rdf-schema#label","Autheuil-Authouillet"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2000/01/rdf-schema#label","Autheuil-Authouillet"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2000/01/rdf-schema#label","Autheuil-Authouillet"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2000/01/rdf-schema#label","Autheuil-Authouillet"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2000/01/rdf-schema#label","Autheuil-Authouillet"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2000/01/rdf-schema#label","Отей-Отує"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2000/01/rdf-schema#comment","Autheuil-Authouillet est une commune française située dans le département de l'Eure, en région Normandie."
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Autheuil-Authouillet"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27025"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212700256"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/01f459be-5cb8-4484-b9bd-d84303620374"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Autheuil-Authouillet"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1010566"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Отей-Отує"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Autheuil-Authouillet"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Autheuil-Authouillet"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autheuil-Authouillet"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autheuil-Authouillet"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autheuil-Authouillet"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616272/"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Autheuil-Authouillet"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Отьой-Отуйе"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧特伊-欧图耶"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Autheuil-Authouillet"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15253267s#about"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Отей-Отуе"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Autheuil-Authouillet"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Autheuil-Authouillet"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Autheuil-Authouillet"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Autheuil-Authouillet"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Autheuil-Authouillet"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x6bj3"
"http://fr.dbpedia.org/resource/Autheuil-Authouillet","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Отеј_Отује"
