"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://www.w3.org/2000/01/rdf-schema#label","Théodard du Puy"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://www.w3.org/2000/01/rdf-schema#comment","Théodard ou Théotart, mort vers 1016, est un prélat français, évêque du Puy à la fin du Xe siècle et au début du XIe siècle."
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526349"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1xy2y65d"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://dbpedia.org/ontology/wikiPageID",6167678
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://dbpedia.org/ontology/wikiPageRevisionID",180306999
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Gévaudan_(évêque)"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Gévaudan"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1016"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en__1016"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédol_d'Anduze"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvestre_II"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://dbpedia.org/ontology/wikiPageLength",1522
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en__1016"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://xmlns.com/foaf/0.1/name","Théodard"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théodard_du_Puy?oldid=180306999&ns=0"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://fr.dbpedia.org/property/nom","Théodard"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Étienne_de_Gévaudan_(évêque)"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://fr.dbpedia.org/property/titre","Évêque"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Frédol_d'Anduze"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://fr.dbpedia.org/property/dateDébut",998
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://fr.dbpedia.org/property/dateFin",1016
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Liste_des_évêques_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théodard_du_Puy"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://dbpedia.org/ontology/abstract","Théodard ou Théotart, mort vers 1016, est un prélat français, évêque du Puy à la fin du Xe siècle et au début du XIe siècle."
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Théodard_du_Puy__PersonFunction__1"
"http://fr.dbpedia.org/resource/Théodard_du_Puy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prélat"
