"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2000/01/rdf-schema#label","Art déco"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Art_Deco"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Art_Deco"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Art_deco"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אר_דקו"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Art_déco"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Art_déco"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อลังการศิลป์"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ар-дэко"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ар-деко"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:装饰风艺术"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Art_Deco"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Art_déco"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Art_déco"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:არტ-დეკო"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Ар_деко"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ар-деко"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ար_դեկո"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Art_déco"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8264877"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Art_deco"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:آرت_ديكو"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Art_Deco"
"http://fr.dbpedia.org/resource/Catégorie:Art_déco","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Art_deco"
