"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#label","Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#label","Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#label","雕鸮属"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#label","Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#label","Horned owl"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#label","Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#label","Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#label","بومه قرناء"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#label","Oehoes"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#label","Uhus"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#label","Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Bubo regroupe des rapaces nocturnes de grande taille appartenant à la famille des Strigidae, en majorité des grands-ducs, mais aussi le Harfang des neiges."
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=F693C990175855B0"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/20034"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=97038"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1BUBOG"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=177883"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=58496"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1009615"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5959091"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1459995"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139848"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=4876"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000530213"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id8757"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/horned-owl"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hubroer"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ukkilar"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015trv"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uhus"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ზარნაშო"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นกเค้าใหญ่"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horned_owl"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Huuhkajat"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hubroar"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بومة_قرناء"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214293"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミミズク"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Жьынду_лъэпкъыгъуэр"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سنگ_آلا_الو"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Өкеләр"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수리부엉이속"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908641881"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Puhu"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπούφος"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yapalaq"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bubo_(rodzaj)"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雕鸮属"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Burung_hantu_bertanduk"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Horned_owl"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/雕鸮属"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Модьугулар_уустара"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ūpji"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779547004"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Филины"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chi_Dù_dì"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пугач"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Буљине"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוח"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Didieji_apuokai"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கொம்பு_ஆந்தை"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Výr"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Өкөләр"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bubo_(genro)"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bufi"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kungwi_(ndege)"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oehoes"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بومه_قرناء"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوف‌ها"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဇီးကွက်ချိုထောင်"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Catogle"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пугачы"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bubo"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Esulúngútu"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Bugimota_(Bubo)"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Oehoes"
"http://fr.dbpedia.org/resource/Bubo","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/30460"
"http://fr.dbpedia.org/resource/Bubo","http://dbpedia.org/ontology/wikiPageID",221497
"http://fr.dbpedia.org/resource/Bubo","http://dbpedia.org/ontology/wikiPageRevisionID",190829063
"http://fr.dbpedia.org/resource/Bubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duc_ascalaphe"
"http://fr.dbpedia.org/resource/Bubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duc_bruyant"
"http://fr.dbpedia.org/resource/Bubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duc_africain"
"http://fr.dbpedia.org/resource/Bubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duc_de_Coromandel"
"http://fr.dbpedia.org/resource/Bubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duc_d'Amérique"
"http://fr.dbpedia.org/resource/Bubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duc_de_Blakiston"
"http://fr.dbpedia.org/resource/Bubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Strigidae"
"http://fr.dbpedia.org/resource/Bubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibou_grand-duc"
"http://fr.dbpedia.org/resource/Bubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Bubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strigidae"
"http://fr.dbpedia.org/resource/Bubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strigiformes"
