"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Gevrey-Chambertin__1910__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Gevrey-Chambertin__1910__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Gevrey-Chambertin__1910__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Gevrey-Chambertin__1910__1","http://dbpedia.org/ontology/functionEndYear","1932"
"http://fr.dbpedia.org/resource/Canton_de_Gevrey-Chambertin__1910__1","http://dbpedia.org/ontology/functionStartYear","1910"
"http://fr.dbpedia.org/resource/Canton_de_Gevrey-Chambertin__1910__1","http://dbpedia.org/ontology/personName","Henri Gouroux"
"http://fr.dbpedia.org/resource/Canton_de_Gevrey-Chambertin__1910__1","http://dbpedia.org/ontology/startOccupation","Maire deGevrey-Chambertin"
"http://fr.dbpedia.org/resource/Canton_de_Gevrey-Chambertin__1910__1","http://dbpedia.org/ontology/startOccupation","Vigneron"
"http://fr.dbpedia.org/resource/Canton_de_Gevrey-Chambertin__1910__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Gevrey-Chambertin"
"http://fr.dbpedia.org/resource/Canton_de_Gevrey-Chambertin__1910__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Gevrey-Chambertin__1910__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gevrey-Chambertin"
