"subject","predicate","object"
"http://fr.dbpedia.org/resource/8_mai","http://www.w3.org/2000/01/rdf-schema#label","8 maja"
"http://fr.dbpedia.org/resource/8_mai","http://www.w3.org/2000/01/rdf-schema#label","8. Mai"
"http://fr.dbpedia.org/resource/8_mai","http://www.w3.org/2000/01/rdf-schema#label","5月8日"
"http://fr.dbpedia.org/resource/8_mai","http://www.w3.org/2000/01/rdf-schema#label","8 tháng 5"
"http://fr.dbpedia.org/resource/8_mai","http://www.w3.org/2000/01/rdf-schema#label","May 8"
"http://fr.dbpedia.org/resource/8_mai","http://www.w3.org/2000/01/rdf-schema#label","8 Mae"
"http://fr.dbpedia.org/resource/8_mai","http://www.w3.org/2000/01/rdf-schema#label","8 May"
"http://fr.dbpedia.org/resource/8_mai","http://www.w3.org/2000/01/rdf-schema#label","Mayo 8"
"http://fr.dbpedia.org/resource/8_mai","http://www.w3.org/2000/01/rdf-schema#label","8 de maig"
"http://fr.dbpedia.org/resource/8_mai","http://www.w3.org/2000/01/rdf-schema#label","8 мая"
"http://fr.dbpedia.org/resource/8_mai","http://www.w3.org/2000/01/rdf-schema#label","8 de mayo"
"http://fr.dbpedia.org/resource/8_mai","http://www.w3.org/2000/01/rdf-schema#label","8 maj"
"http://fr.dbpedia.org/resource/8_mai","http://www.w3.org/2000/01/rdf-schema#label","8 mai"
"http://fr.dbpedia.org/resource/8_mai","http://www.w3.org/2000/01/rdf-schema#label","8 Mei"
"http://fr.dbpedia.org/resource/8_mai","http://www.w3.org/2000/01/rdf-schema#label","8 de mayo"
"http://fr.dbpedia.org/resource/8_mai","http://www.w3.org/2000/01/rdf-schema#label","8 de mai"
"http://fr.dbpedia.org/resource/8_mai","http://www.w3.org/2000/01/rdf-schema#label","8 مايو"
"http://fr.dbpedia.org/resource/8_mai","http://www.w3.org/2000/01/rdf-schema#comment","Le 8 mai est le 128e jour de l'année du calendrier grégorien, le 129e en cas d'année bissextile. Il reste 237 jours avant la fin de l'année. C'était généralement le 19e jour du mois de floréal, dans le calendrier républicain français officiellement dénommé jour de l'arroche. 7 mai - 8 mai - 9 mai"
"http://fr.dbpedia.org/resource/8_mai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/May_8"
"http://fr.dbpedia.org/resource/8_mai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:8_May"
