"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://www.w3.org/2000/01/rdf-schema#label","Place de la Garenne"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://www.w3.org/2000/01/rdf-schema#comment","La place de la Garenne est une voie située dans le quartier de Plaisance du 14e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/3965.nom.htm"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_de_la_Garenne_(Paris)"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g3vyk"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390362"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_de_la_Garenne_(Paris)"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://dbpedia.org/ontology/wikiPageID",5576810
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://dbpedia.org/ontology/wikiPageRevisionID",144622912
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Moulin-des-Lapins"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'aménagement_concerté"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Plaisance"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_associatif"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Léonie"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_Millénaire"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernety_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://dbpedia.org/ontology/wikiPageLength",1804
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://www.georss.org/georss/point","48.8338 2.32014"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Place_de_la_Garenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
