"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2000/01/rdf-schema#label","Paralégal"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2000/01/rdf-schema#label","Paralegal"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2000/01/rdf-schema#label","Juridisch medewerker"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2000/01/rdf-schema#label","Técnico jurídico"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Paralegals"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=919&url_prefix=http://www.bls.gov/soc/2010/soc&url_suffix=.htm&id=23-2011"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/paralegals"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/paralegal"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rechtsanwaltsfachangestellter"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Teisininko_padėjėjas"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паралегал"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Paralegal"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778453846"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paralegal"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パラリーガル"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jbr2"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paralegal"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Técnico_jurídico"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паралегал"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paralegal"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Paralegal"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/법률사무_보조원"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q620413"
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Juridisch_medewerker"
"http://fr.dbpedia.org/resource/Paralégal","http://dbpedia.org/ontology/wikiPageID",2816709
"http://fr.dbpedia.org/resource/Paralégal","http://dbpedia.org/ontology/wikiPageRevisionID",157253309
"http://fr.dbpedia.org/resource/Paralégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_juridique"
"http://fr.dbpedia.org/resource/Paralégal","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Assistant_juridique"
"http://fr.dbpedia.org/resource/Paralégal","http://dbpedia.org/ontology/wikiPageLength",33
"http://fr.dbpedia.org/resource/Paralégal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paralégal?oldid=157253309&ns=0"
"http://fr.dbpedia.org/resource/Paralégal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paralégal"
