"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://www.w3.org/2000/01/rdf-schema#label","Épis de glane"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://www.w3.org/2000/01/rdf-schema#comment","Épis de glanes est un recueil de nouvelles de François Barberousse écrit vers 1935. C'est une petite gerbe de contes, directement inspirés des récits de la grand-mère maternelle de l'auteur. Au fil du recueil, l’auteur se plaît à composer des tableaux vigoureux où les nuits, déchirées par le hurlement des loups, réveillent parfois de vieilles peurs. Entre tradition orale et anecdotes villageoises, c’est la Sologne d’autrefois qui reprend vie."
"http://fr.dbpedia.org/resource/Épis_de_glane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-36572-002-1"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hbpx07hp"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/1149473455"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/794900080"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589175"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://dbpedia.org/ontology/wikiPageID",6167957
"http://fr.dbpedia.org/resource/Épis_de_glane","http://dbpedia.org/ontology/wikiPageRevisionID",121385982
"http://fr.dbpedia.org/resource/Épis_de_glane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_CPE"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sologne"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_littérature"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sologne"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_littérature"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Lhermitte"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Barberousse"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_2012"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepetitsolognot.fr/news/comment-la-sologne-a-pu-oublier-francois-barberousse/"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://dbpedia.org/ontology/wikiPageLength",1503
"http://fr.dbpedia.org/resource/Épis_de_glane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sologne"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_2012"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://xmlns.com/foaf/0.1/name","Épis de glanes"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Épis_de_glane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
