"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Lapis"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Lapis"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Lapis"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Lapis (Cagli 13 août 1706 – Rome 1er avril 1773) est un peintre italien de la période baroque tardive."
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/48088"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00558960"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaetano_Lapis"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6707_1218"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00104478"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gaetano-lapis_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/352737"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gaetano_Lapis"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaetano_Lapis"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/192378287/id"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gaetano_Lapis"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119548739"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/13884"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54036784"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500020238"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95008653"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769383"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x7mcq"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cagli"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageID",5828942
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageRevisionID",184784145
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagli"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1773"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompeo_Batoni"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Cagli"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_pontificale_des_beaux-arts_et_des_lettres_des_virtuoses_au_Panthéon"
"http://fr.dbpedia.org/resource/Gaetano_Lapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastiano_Conca"
