"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Écrivain japonais du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyıl_Japon_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Japanska_författare_under_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6231824"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Escriptors_japonesos_del_segle_XX"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیسویں_صدی_کے_جاپانی_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Писатели_Японии_XX_века"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_يابانيون_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:20-րդ_դարի_ճապոնացի_գրողներ"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XX_საუკუნის_იაპონელი_მწერლები"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀日本の著作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_Japanese_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_سده_۲۰_(میلادی)_اهل_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",4068636
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156118653
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain japonais du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_japonais_du_XXe_siècle?oldid=156118653&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_japonaise_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XIXe_siècle"
