"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lévitique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lévitique","http://www.w3.org/2000/01/rdf-schema#label","利未記"
"http://fr.dbpedia.org/resource/Lévitique","http://www.w3.org/2000/01/rdf-schema#label","Tredje Moseboken"
"http://fr.dbpedia.org/resource/Lévitique","http://www.w3.org/2000/01/rdf-schema#label","Levític"
"http://fr.dbpedia.org/resource/Lévitique","http://www.w3.org/2000/01/rdf-schema#label","Книга Левит"
"http://fr.dbpedia.org/resource/Lévitique","http://www.w3.org/2000/01/rdf-schema#label","Leviegezh"
"http://fr.dbpedia.org/resource/Lévitique","http://www.w3.org/2000/01/rdf-schema#label","Книга Левит"
"http://fr.dbpedia.org/resource/Lévitique","http://www.w3.org/2000/01/rdf-schema#label","Levítico"
"http://fr.dbpedia.org/resource/Lévitique","http://www.w3.org/2000/01/rdf-schema#label","Levitico"
"http://fr.dbpedia.org/resource/Lévitique","http://www.w3.org/2000/01/rdf-schema#label","Lévitique"
"http://fr.dbpedia.org/resource/Lévitique","http://www.w3.org/2000/01/rdf-schema#comment","Le Lévitique (en grec ancien Λευιτικός Leuitikós, relatif aux Juifs, en hébreu ויקרא Vayikra, et Il appela) est le troisième des cinq livres de la Torah (Pentateuque). Il doit son nom au terme « lévite », désignant les membres de la tribu de Lévi, traditionnellement préposés au Temple et dont sont issus les prêtres (Cohanim). Il parle des devoirs sacerdotaux en Israël. Il met l'accent sur la sainteté de Dieu et le code selon lequel son peuple pouvait vivre pour devenir saint. Son but est d'enseigner les préceptes moraux et les rituels religieux de la loi de Moïse."
"http://fr.dbpedia.org/resource/Lévitique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daat.ac.il/encyclopedia/value.asp?id1=3272"
"http://fr.dbpedia.org/resource/Lévitique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Leviticus"
"http://fr.dbpedia.org/resource/Lévitique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0037085.xml"
"http://fr.dbpedia.org/resource/Lévitique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/12390"
"http://fr.dbpedia.org/resource/Lévitique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtgO8xYvzDg9/"
