"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bigaradier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bigaradier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bigaradier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bigaradier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bigaradier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bigaradier","http://www.w3.org/2000/01/rdf-schema#label","Pomarańcza gorzka"
"http://fr.dbpedia.org/resource/Bigaradier","http://www.w3.org/2000/01/rdf-schema#label","Citrus aurantium"
"http://fr.dbpedia.org/resource/Bigaradier","http://www.w3.org/2000/01/rdf-schema#label","Bigaradièr"
"http://fr.dbpedia.org/resource/Bigaradier","http://www.w3.org/2000/01/rdf-schema#label","苦橙"
"http://fr.dbpedia.org/resource/Bigaradier","http://www.w3.org/2000/01/rdf-schema#label","نارنج"
"http://fr.dbpedia.org/resource/Bigaradier","http://www.w3.org/2000/01/rdf-schema#label","Pomerans"
"http://fr.dbpedia.org/resource/Bigaradier","http://www.w3.org/2000/01/rdf-schema#label","Bigaradier"
"http://fr.dbpedia.org/resource/Bigaradier","http://www.w3.org/2000/01/rdf-schema#label","Taronger agre"
"http://fr.dbpedia.org/resource/Bigaradier","http://www.w3.org/2000/01/rdf-schema#label","Laranja-azeda"
"http://fr.dbpedia.org/resource/Bigaradier","http://www.w3.org/2000/01/rdf-schema#label","Laranja mingots"
"http://fr.dbpedia.org/resource/Bigaradier","http://www.w3.org/2000/01/rdf-schema#label","Citrus × aurantium"
"http://fr.dbpedia.org/resource/Bigaradier","http://www.w3.org/2000/01/rdf-schema#label","Померанец"
