"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2000/01/rdf-schema#label","Христофор Колумб Крафт-молодший"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2000/01/rdf-schema#label","Christopher C. Kraft Jr."
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2000/01/rdf-schema#label","Christopher C. Kraft"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2000/01/rdf-schema#label","كريستوفر كولومبوس كرافت الابن"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2000/01/rdf-schema#label","Christopher Kraft"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2000/01/rdf-schema#label","Christopher C. Kraft"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Columbus Kraft, Jr., dit Chris Kraft, né le 28 février 1924 à Phoebus et mort le 22 juillet 2019 à Houston, est un ingénieur et responsable de la National Aeronautics and Space Administration (NASA). Il joue un rôle important dans la gestion du centre de contrôle de mission de la NASA."
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-895876"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/982/000170472/"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christopher_C._Kraft,_Jr."
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10580432"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Kraft-1210"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35281394"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6718_1345"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000011304"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Christopher_Kraft"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80040287"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Christopher_C._Kraft_Jr."
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Христофор_Колумб_Крафт-молодший"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q735104"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Christopher_C._Kraft,_Jr."
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christopher_C._Kraft"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Kristofer_Kraft"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Christopher_C._Kraft_Jr."
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91995599"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کریستوفر_سی._کرافت_جونیور"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1191370836"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_C._Kraft"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্রিস্টোফার_সি_ক্রাফ্‌ট,_জুনিয়র"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Christopher_C._Kraft_Jr."
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Christopher_C._Kraft"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Christopher_C._Kraft"
"http://fr.dbpedia.org/resource/Christopher_Kraft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Christopher_C._Kraft"
