"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_Montage_et_de_Récupération","http://www.w3.org/2000/01/rdf-schema#label","Centre de Montage et de Récupération"
"http://fr.dbpedia.org/resource/Centre_de_Montage_et_de_Récupération","http://dbpedia.org/ontology/wikiPageID",917382
"http://fr.dbpedia.org/resource/Centre_de_Montage_et_de_Récupération","http://dbpedia.org/ontology/wikiPageRevisionID",161614711
"http://fr.dbpedia.org/resource/Centre_de_Montage_et_de_Récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_montage_et_de_récupération"
"http://fr.dbpedia.org/resource/Centre_de_Montage_et_de_Récupération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Centre_de_Montage_et_de_Récupération","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Centre_de_montage_et_de_récupération"
"http://fr.dbpedia.org/resource/Centre_de_Montage_et_de_Récupération","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Centre_de_Montage_et_de_Récupération","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Centre_de_Montage_et_de_Récupération","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_de_Montage_et_de_Récupération?oldid=161614711&ns=0"
"http://fr.dbpedia.org/resource/Centre_de_Montage_et_de_Récupération","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_de_Montage_et_de_Récupération"
