"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2000/01/rdf-schema#label","Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2000/01/rdf-schema#label","Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2000/01/rdf-schema#label","Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2000/01/rdf-schema#label","Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2000/01/rdf-schema#label","Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2000/01/rdf-schema#label","Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2000/01/rdf-schema#label","Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2000/01/rdf-schema#label","Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2000/01/rdf-schema#label","沃尔布灵"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2000/01/rdf-schema#comment","Wölbling est une commune autrichienne du district de Sankt Pölten-Land en Basse-Autriche."
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=31948"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674408"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沃尔布灵"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولبلینگ"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вёльблинг"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7871898/"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Воьльблинг"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вёльблинг"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4800242-2"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вёльблинг"
"http://fr.dbpedia.org/resource/Wölbling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03grr_9"
"http://fr.dbpedia.org/resource/Wölbling","http://dbpedia.org/ontology/wikiPageID",5004167
"http://fr.dbpedia.org/resource/Wölbling","http://dbpedia.org/ontology/wikiPageRevisionID",176071438
"http://fr.dbpedia.org/resource/Wölbling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bischofswiesen"
"http://fr.dbpedia.org/resource/Wölbling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Wölbling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/Wölbling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berchtesgaden"
"http://fr.dbpedia.org/resource/Wölbling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Autriche"
"http://fr.dbpedia.org/resource/Wölbling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sankt_Pölten-Land"
"http://fr.dbpedia.org/resource/Wölbling","http://dbpedia.org/ontology/wikiPageLength",1346
"http://fr.dbpedia.org/resource/Wölbling","http://www.georss.org/georss/point","48.316666666667 15.583333333333"
"http://fr.dbpedia.org/resource/Wölbling","http://www.georss.org/georss/point","48.3167 15.5833"
"http://fr.dbpedia.org/resource/Wölbling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/Wölbling","http://xmlns.com/foaf/0.1/name","Wölbling"
"http://fr.dbpedia.org/resource/Wölbling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Autriche"
"http://fr.dbpedia.org/resource/Wölbling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wölbling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Wölbling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
