"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ponteyraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ponteyraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Ponteyraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ponteyraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ponteyraud","http://www.w3.org/2000/01/rdf-schema#label","Ponteyraud"
"http://fr.dbpedia.org/resource/Ponteyraud","http://www.w3.org/2000/01/rdf-schema#label","Ponteyraud"
"http://fr.dbpedia.org/resource/Ponteyraud","http://www.w3.org/2000/01/rdf-schema#label","Ponteyraud"
"http://fr.dbpedia.org/resource/Ponteyraud","http://www.w3.org/2000/01/rdf-schema#label","Ponteyraud"
"http://fr.dbpedia.org/resource/Ponteyraud","http://www.w3.org/2000/01/rdf-schema#label","Ponteyraud"
"http://fr.dbpedia.org/resource/Ponteyraud","http://www.w3.org/2000/01/rdf-schema#label","Ponteyraud"
"http://fr.dbpedia.org/resource/Ponteyraud","http://www.w3.org/2000/01/rdf-schema#label","Ponteyraud"
"http://fr.dbpedia.org/resource/Ponteyraud","http://www.w3.org/2000/01/rdf-schema#label","Pontairaud"
"http://fr.dbpedia.org/resource/Ponteyraud","http://www.w3.org/2000/01/rdf-schema#label","Ponteyraud"
"http://fr.dbpedia.org/resource/Ponteyraud","http://www.w3.org/2000/01/rdf-schema#label","Pontairaud"
"http://fr.dbpedia.org/resource/Ponteyraud","http://www.w3.org/2000/01/rdf-schema#label","Ponteyraud"
"http://fr.dbpedia.org/resource/Ponteyraud","http://www.w3.org/2000/01/rdf-schema#comment","Ponteyraud est une ancienne commune française située dans le département de la Dordogne, en région Nouvelle-Aquitaine. Au 1er janvier 2017, elle fusionne avec La Jemaye pour former la commune nouvelle de La Jemaye-Ponteyraud."
