"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/2000/01/rdf-schema#label","FC Barcelone (handball)"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/2000/01/rdf-schema#label","FC Barcelona (Handball)"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Secció d'handbol del Futbol Club Barcelona"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/2000/01/rdf-schema#label","FC Barcelona Handbol"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/2000/01/rdf-schema#label","FC Barcelona (piłka ręczna)"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Барселона (гандбольный клуб)"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/2000/01/rdf-schema#comment","La section handball du Futbol Club Barcelona est un club de handball espagnol fondé en 1942. Le FC Barcelone est le club le plus titré du Championnat d'Espagne (28) et le club européen qui a remporté le plus de Ligue des Champions (10). La section handball partage le Palau Blaugrana avec les sections basket, futsal et rink hockey.Depuis 2009, l'équipe est entraînée par Xavi Pascual."
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FCBHandbol"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FCBhandbol"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_Barcelona_Handbol"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fcbhandbol/"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ГК_Барселона"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FC_Barcelona_(handboll)"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Barcelona_Handbol"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Barcelona_Handbol"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_هندبال_بارسلونا"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Barcelona_(piłka_ręczna)"
"http://fr.dbpedia.org/resource/FC_Barcelone_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברצלונה_(כדוריד)"
