"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acidiplasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acidiplasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acidiplasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acidiplasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acidiplasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acidiplasma","http://www.w3.org/2000/01/rdf-schema#label","Acidiplasma"
"http://fr.dbpedia.org/resource/Acidiplasma","http://www.w3.org/2000/01/rdf-schema#comment","Acidiplasma est un genre d'archées acidophiles de la famille des Ferroplasmaceae."
"http://fr.dbpedia.org/resource/Acidiplasma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8139024"
"http://fr.dbpedia.org/resource/Acidiplasma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=951483"
"http://fr.dbpedia.org/resource/Acidiplasma","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777018631"
"http://fr.dbpedia.org/resource/Acidiplasma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acidiplasma"
"http://fr.dbpedia.org/resource/Acidiplasma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Acidiplasma"
"http://fr.dbpedia.org/resource/Acidiplasma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvrj2n"
"http://fr.dbpedia.org/resource/Acidiplasma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4674101"
"http://fr.dbpedia.org/resource/Acidiplasma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acidiplasma"
"http://fr.dbpedia.org/resource/Acidiplasma","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Acidiplasma"
"http://fr.dbpedia.org/resource/Acidiplasma","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/507753"
"http://fr.dbpedia.org/resource/Acidiplasma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Acidiplasma"
